Name,SLA_Number,Active,LicenseNumber
"DONDERO, WENDY",="1926A",Yes,="9145080"
"LAFISCA, LISA",="1922A",Yes,="1066859"
"PERNA, VINCENT T",="1918A",Yes,="8051442"
"DAVINE, ANNE",="1914A",Yes,="9363410"
"BAUER, MICHAEL H",="1913A",Yes,="8958276"
"ACQUADRO, LAURA M",="1910A",Yes,="9584716"
"SMOLENSKI, DAVID A",="1908A",Yes,="8305934"
"BLUNDI, JANET M",="1905A",Yes,="9969323"
"CHANGO, JOANNE M.",="1904A",Yes,="8915472"
"GEGA, ROBERT J",="1903A",Yes,="8020246"
"HARTSOE, CHARLES",="1901A",Yes,="1085185"
"WAGMAN, MARC DAVID",="1899A",Yes,="1025577"
"TRIMBLE JR, ROBERT L",="1896A",Yes,="1216117"
"RISKA, GUY B",="1894A",Yes,="8959599"
"STAVRAKIS, YIANA E",="1893A",Yes,="1203507"
"MCCROHAN, MICHELE S",="1892A",Yes,="9940069"
"CERULLO, STEPHEN H",="1889A",Yes,="8770336"
"BULIK, DEBORAH HERDER",="1888A",Yes,="8010666"
"BOUYET, LAURA",="1885A",Yes,="1061787"
"VANDOREN, CRAIG A",="1880A",Yes,="8042984"
"DEMEO, JOSEPH JOHN",="1878A",Yes,="1025758"
"PASCARELLA, PHILIP C",="1877A",Yes,="9583298"
"DANIELS, RICHARD A",="1876A",Yes,="1076551"
"MCGRATH, JAMES BARTHOLOMEN",="1875A",Yes,="1039201"
"WEINDORF, CRAIG A",="1872A",Yes,="1030259"
"SIDDIQUI, FARRUKH",="1867A",Yes,="1196008"
"GRAVES, ANDREA F",="1866A",Yes,="1194372"
"SASSARINI, GRAEME H.",="1864A",Yes,="1016251"
"ANTONICELLO, KAREN G",="1862A",Yes,="8037240"
"HOURIGAN, THOMAS J",="1858A",Yes,="8207537"
"PAREDES, LENIN A",="1856A",Yes,="1057170"
"CASTRILLON, DANIEL M",="1855A",Yes,="8033731"
"ARMAN, CHARLES J",="1853A",Yes,="1182744"
"SANTANA, ALBERTO J",="1851A",Yes,="9838734"
"FUGET, JENNIFER M",="1847A",Yes,="9834179"
"BLUNDELL, GRAHAM",="1846A",Yes,="8014749"
"RUSSO, DAVID",="1845A",Yes,="1124430"
"SEHMI, TEJINDER K",="1837A",Yes,="1076518"
"HEFT, JOHN",="1833A",Yes,="1070238"
"DELIA, KAREN L",="1825A",Yes,="8623574"
"PRZEDPELSKI, JOHN E",="1823A",Yes,="1160357"
"SZYDLOWSKI, GERARD R",="1821A",Yes,="1161878"
"MARZOUK, DANIEL",="1820A",Yes,="1138943"
"GIBBS, KEVIN G.",="1819A",Yes,="1124323"
"WAGNER, BRADFORD D",="1818A",Yes,="9835418"
"DROBBIN, GLORIA E",="1813A",Yes,="8861203"
"DOWLING, BRIAN M",="1811A",Yes,="1142691"
"BECK, DANIEL I",="1810A",Yes,="1084945"
"BARRETO, LAZARO",="1809A",Yes,="1070702"
"KENT, TROY T",="1808A",Yes,="1056834"
"BRADWAY, MARK H",="1807A",Yes,="1039713"
"COTUGNO, JESSE G",="1805A",Yes,="1155118"
"WINGATE, JEFFREY B",="1801A",Yes,="1055832"
"BEFUMO, CAROLYN A",="1800A",Yes,="1035910"
"PADICK, GREG R",="1798A",Yes,="9466034"
"FERENCZ, MARK A.",="1791A",Yes,="8217386"
"ROSENTHAL, ERICA M",="1789A",Yes,="1142363"
"ALEXANDER, JENNIFER",="1786A",Yes,="1074172"
"MONTGOMERY, COLIN",="1784A",Yes,="1141090"
"LABARBERA, MICHAEL",="1783A",Yes,="1075013"
"PINE, GLENN L",="1781A",Yes,="9838301"
"BOHNHORST, FRANK",="1780A",Yes,="1139723"
"MITERIN, ANDREY",="1779A",Yes,="1139654"
"SCIRE, WILLIAM P",="1778A",Yes,="1080182"
"CAREY, MICHAEL J",="1777A",Yes,="8102098"
"MCCARTY, CARLY K",="1775A",Yes,="1138421"
"YOUSEF, JASON A",="1774A",Yes,="1138153"
"RIVERA, MELANIE",="1773A",Yes,="1137839"
"WILKENS, THOMAS P",="1772A",Yes,="1084840"
"DRAIJER, FRANK W",="1768A",Yes,="8304748"
"HOWE, ROBERT",="1767A",Yes,="1124224"
"CANDILORA, STEPHEN",="1765A",Yes,="1081519"
"SEILER, ROBERT J",="1763A",Yes,="1127044"
"BROWN, CECELIA D",="1762A",Yes,="1127015"
"BOSCO, PETER M",="1760A",Yes,="1125537"
"NEWLAND, SHAWN",="1759A",Yes,="1125367"
"ASSAWI, AZZAT ALY",="1758A",Yes,="1012197"
"GRAYSON, LON G",="1755A",Yes,="8041481"
"RILEY, CHRISTOPHER",="1753A",No,="1111554"
"MILLER, CATHERINE MARY",="1750A",Yes,="9844856"
"LAMIOTTE, ROSEMARY",="1749A",Yes,="9727072"
"SCALES, TRAVIS S",="1748A",Yes,="1121508"
"MORTELLITI III, ANTHONY S",="1747A",Yes,="1117884"
"LATWINAS, JOHN M",="1746A",Yes,="1084349"
"FRANCESCO, JAMES C",="1741A",Yes,="1117140"
"CULLINAN, LAURA M",="1740A",Yes,="8806896"
"CULLINAN, JAMES P",="1739A",Yes,="8050001"
"MARTIN, ROBERT PAUL",="1737A",Yes,="1115714"
"GUERCIO, JOSEPH S",="1734A",Yes,="1092464"
"MERCURIO, ANTHONY",="1733A",Yes,="1066899"
"VITO, LISA M",="1732A",Yes,="8701438"
"KENOFF, GARY A",="1731A",Yes,="8026549"
"MUSANTI, ROBERT J",="1729A",No,="1112953"
"KASPIN, ERIC",="1728A",Yes,="1021858"
"SEIDE, WILLIAM R",="1726A",Yes,="1039529"
"HAWKINS, CHRISTOPHER H",="1721A",Yes,="1110345"
"CIRAULO, ROSE MARY P",="1719A",Yes,="1078373"
"MITCHELL, KEVIN D",="1715A",Yes,="9616075"
"POWELL, STEVEN T",="1714A",Yes,="9467049"
"KARAKATSANIS, THERESA A",="1713A",Yes,="1107085"
"DECHIARO, JOSEPH",="1711A",Yes,="1065027"
"POLONYI, HEATHER",="1708A",Yes,="1015304"
"KUZMIC, SCOTT R",="1707A",Yes,="9139512"
"JANSON, CHARLOTTE",="1706A",Yes,="1099111"
"PETERSON, SARAH J",="1705A",Yes,="1005080"
"WALSH, PHYLLIS S.",="1702A",Yes,="8935186"
"SMITH, KYLE E",="1701A",Yes,="1097736"
"GRINBERG, CRAIG S",="1699A",Yes,="1084421"
"COBURN, WYETH",="1698A",Yes,="1079411"
"ALVAREZ, MARYELLEN",="1697A",Yes,="8013180"
"LEFEVRE, DALE",="1696A",Yes,="1009388"
"HEITMANN, CHASE",="1694A",Yes,="1026558"
"VERDE, CAROLYN M",="1693A",Yes,="9246196"
"VENGRAITIS, TONY",="1692A",Yes,="1092876"
"PRICE, BARBARA A",="1688A",Yes,="8852842"
"BANTA, JAMES R",="1686A",Yes,="1054958"
"LEBRON, JUANA C",="1683A",Yes,="1089067"
"TAM, TONY",="1680A",Yes,="1065857"
"WINKLER, FREDERICK C",="1677A",Yes,="9019097"
"VOORHEES, EILEEN",="1676A",Yes,="8305700"
"LEINENBACH, MICHAEL A",="1673A",Yes,="8808923"
"AHART, CHRISTINE PATRICIA",="1664A",Yes,="1051130"
"CAMPBELL, CARLENTON",="1662A",Yes,="8808343"
"CHRISTOPHER, EBONY J",="1661A",No,="1081196"
"DELDUKE JR, ERNEST V",="1659A",Yes,="9731519"
"MCMAHON III, WILLIAM J",="1658A",Yes,="9595030"
"OMANSKY, DEBORAH K",="1657A",Yes,="9581502"
"KAMINSKI, CAROL ANN",="1655A",Yes,="8210715"
"SCAMMELL, KIMBERLY D",="1650A",Yes,="1077794"
"MAYO, WILLIAM M.",="1649A",Yes,="9719603"
"MURPHY-WEINER, MARIAN",="1648A",Yes,="8026314"
"LEWIS, LOIS F",="1647A",Yes,="1000520"
"RUBIN SPAULDING, FAITH",="1644A",Yes,="1008187"
"HUGHES, ALLISON ANNE",="1638A",Yes,="9615841"
"KELLY, SEAN R",="1637A",Yes,="8305043"
"BINNESS, GADI",="1635A",Yes,="1005955"
"CERTO, JOSEPH V",="1634A",Yes,="1071001"
"TREANOR, CHRISTOPHER M",="1630A",Yes,="1065625"
"OLENSKY, JAMES",="1629A",Yes,="1059322"
"TAEGE, EDWARD K",="1627A",Yes,="9251803"
"SHENESKY, GINA L",="1625A",Yes,="1056068"
"LINN, SUSAN L",="1623A",Yes,="9142852"
"MANGIAFRENO, JOHN",="1622A",Yes,="1066779"
"WOLF, SANDRA K",="1620A",Yes,="9140478"
"GASKINS, SHARRON BENITA",="1619A",Yes,="1055851"
"MACKENZIE, WILLIAM S",="1617A",Yes,="9731389"
"TIBOK, ELAINE M",="1616A",Yes,="9468571"
"MAVRAGANIS, PETER J",="1615A",Yes,="1040807"
"ZAKS, SHARON HILDE",="1612A",Yes,="9830307"
"PALIS, JOHN",="1611A",Yes,="1044731"
"MIOLA, PAUL J",="1609A",Yes,="8105034"
"BOTWINICK, BRIAN FREDERICK",="1602A",Yes,="1057429"
"BRANCALEONI, JOANNA",="1599A",Yes,="1002374"
"YOUNG, SHAWN K",="1598A",Yes,="8933971"
"CERTO, WENDY LEIGH",="1595A",Yes,="1053826"
"HUDSON, JESSE C",="1593A",Yes,="8037028"
"GARRISON, CYNDY R",="1591A",Yes,="1059520"
"MOYER, KIRK M",="1582A",Yes,="9729843"
"BRADSHAW, THOMAS J",="1577A",Yes,="9361545"
"PALITTO, JAMES",="1573A",Yes,="9695627"
"AMARI, MAUREEN A",="1566A",Yes,="8106580"
"HUTHER, GLENN J",="1565A",Yes,="1052837"
"KIM, SANG K",="1558A",Yes,="1049753"
"IVERSON, ANDREA",="1554A",Yes,="1039405"
"GILBERT, MARIA V",="1552A",Yes,="1046912"
"MUNGER, PETER L",="1551A",Yes,="9354914"
"DEVEREAUX, LAURIE",="1549A",Yes,="9249555"
"MCDOUGALL, SCOTT",="1548A",Yes,="1045818"
"KAPLAN, JOEL STUART",="1547A",Yes,="1020508"
"SNOVER, LESLIE A",="1543A",Yes,="9364221"
"FERRARA, ANTHONY R",="1542A",Yes,="1040573"
"STEELE, DANIEL J",="1537A",Yes,="8628400"
"WARD, MARYELLEN T",="1536A",Yes,="1037522"
"JOHNSTON JR, JAMES B",="1534A",Yes,="8030860"
"JONES, DAVID B",="1533A",Yes,="9958812"
"MAGI, JASON R",="1529A",Yes,="1037081"
"MURPHY, CRAIG S",="1528A",Yes,="9362973"
"WARD, JAMES J",="1524A",Yes,="1037523"
"GOLDMAN, HAROLD S",="1521A",Yes,="8209923"
"CANTRELL, ROBERT W",="1518A",Yes,="8701280"
"GALLO, PAUL JOHN",="1517A",Yes,="1034201"
"FINNEGAN, ROBERT",="1514A",Yes,="9957475"
"SIMMONS, ELISZA YUTTA",="1512A",Yes,="1034576"
"PECK, STEPHEN J",="1509A",Yes,="9584114"
"ELMALIS, PETER K",="1506A",Yes,="9950503"
"BARRETT, JOHN R",="1505A",Yes,="1004343"
"REED, REGINA",="1502A",Yes,="1030223"
"ROONEY, PETER CHAVEY",="1500A",Yes,="1001842"
"CARROLL, PATRICK J",="1497A",Yes,="9837660"
"LISHNOFF, STEPHEN",="1496A",Yes,="8031032"
"MOLLIS, CATHERINE A",="1494A",Yes,="9020829"
"RASKIN, JOHN C",="1493A",Yes,="9362361"
"HOLLOWAY, BERNICE",="1492A",Yes,="8959557"
"RICH, JAMES H",="1491A",Yes,="8204449"
"BEVILACQUA, ANTHONY D",="1476A",Yes,="8217988"
"DALTRUI, MICHAEL A",="1475A",Yes,="1011572"
"BEDNARIK, ROBERT A",="1469A",No,="9465976"
"LEJFER, JEFFEREY S",="1464A",Yes,="9953920"
"SMIETANA, RENATA",="1463A",No,="9364083"
"NARCISO, LOUIS V",="1461A",Yes,="1026820"
"IACOVELLI, LOUIS F",="1460A",Yes,="1016574"
"BEVERIDGE, CYNTHIA A",="1458A",Yes,="9731989"
"RUTENBERG, KATHY E",="1457A",Yes,="8808177"
"BUCHNEY, ROBERT S",="1456A",Yes,="8750483"
"DUNLEAVY, JOHN W",="1453A",Yes,="9834760"
"MURRAY, ROBERT D",="1451A",Yes,="1007078"
"FARELLA, ROBERT",="1450A",Yes,="1002372"
"HECKMAN, WILLIAM J",="1447A",Yes,="8010628"
"ROSS, PAMELA R.",="1446A",No,="9969143"
"BOWES, OWEN T.",="1444A",Yes,="9833787"
"PULLMAN, RICHARD A.",="1433A",Yes,="9248579"
"BYRNE, TIMOTHY J",="1432A",Yes,="8301813"
"OHARA, CLAUDIA G",="1428A",Yes,="9584945"
"HEITMANN, GREGORY A",="1422A",Yes,="8017165"
"SOBEL, RICHARD D",="1419A",Yes,="8857295"
"NOVILLO, AQUILES F",="1416A",Yes,="9141531"
"JENNINGS, JOHN FRANCIS",="1412A",Yes,="1011665"
"REID, THOMAS G",="1408A",Yes,="1005962"
"CURCIO, KIMBERLY A",="1405A",Yes,="9617076"
"COLLINS, KATHLEEN",="1404A",No,="8217685"
"FERRARA, ROBERT J.",="1401A",Yes,="8957694"
"PURTILL, ANITA C",="1400A",Yes,="9476421"
"LOW, PATRICIA K",="1390A",Yes,="8305804"
"KOELLHOFFER, CARALINE",="1389A",No,="1009698"
"LOPRIMO, STACEY L",="1388A",Yes,="1006239"
"EVELETH, ROGER D",="1387A",Yes,="1004030"
"PATTON JR, JOHN M",="1381A",Yes,="8058045"
"EDWARDS, MARK S",="1377A",Yes,="1004038"
"CORLE, BARBARA L.",="1375A",Yes,="8022117"
"TURTOLA, FRANK P",="1373A",Yes,="1007664"
"URBANSKI, JOSEPH V",="1370A",Yes,="8107491"
"JACKSON, DANIEL GODFREY",="1368A",No,="1009802"
"CLEARY, JOHN W",="1367A",Yes,="9716865"
"WALLACE-BROOKER, ROSE M",="1366A",No,="1004166"
"DRIZA, CECILIA A",="1364A",Yes,="8048118"
"DOLAN, KENNETH L",="1362A",Yes,="9612632"
"SILVESTRI, AIDA I",="1358A",Yes,="9467779"
"SORRELL, CHAD T",="1357A",Yes,="9243242"
"DEPALMA JR, LAWRENCE E",="1356A",Yes,="8933656"
"TURRISI, JEFFREY C",="1353A",Yes,="9696032"
"BENISCH, JOEL M",="1349A",Yes,="8300876"
"FRANKEL, L WILLIAM",="1347A",Yes,="8021255"
"SMITH, DAVID L",="1346A",Yes,="8805340"
"MYERS, GREGORY K",="1345A",Yes,="9969317"
"ELMASRI, JOSEPH G",="1341A",Yes,="8913373"
"DIMAURO, ANTHONY J",="1338A",Yes,="8751894"
"FEDORCSAK, DAVID A",="1337A",Yes,="8625365"
"FISHER, FREDERICK T",="1336A",No,="1003066"
"REINER, JOHN A",="1335A",Yes,="1002776"
"WILLIS, BRUCE",="1334A",No,="1000145"
"SAWYER, GEORGEANNA M",="1332A",Yes,="9249118"
"CHASIN, LARRY J",="1326A",Yes,="9461908"
"MCCLOSKEY JR, CHARLES T",="1325A",Yes,="8957928"
"COLLINS, E ANN",="1322A",Yes,="8214573"
"MCMENAMIN, JAMES F",="1317A",Yes,="8036915"
"COE, ROBERT JAMES",="1313A",Yes,="8054238"
"DIXON, WILLIAM",="1311A",Yes,="9725001"
"POWELL JR, FRANK",="1310A",Yes,="8105984"
"WILLEMSEN, JOHN J",="1305A",No,="8015827"
"HARJES, DONALD L",="1298A",Yes,="8013808"
"MERWIN, MICHAEL J",="1286A",Yes,="8208882"
"POST, BRADLEY W",="1284A",Yes,="9595330"
"YOUNG III, WILLARD R",="1283A",Yes,="8010368"
"MACHINGA, DANIELA",="1276A",Yes,="9716862"
"OBOYLE, KEVIN J",="1275A",No,="9466180"
"SCULLY, MARYANN",="1273A",Yes,="9610115"
"YOUNG, JAMES A",="1266A",Yes,="9612710"
"JORGE, LIONEL D",="1263A",Yes,="8209995"
"TATOSIAN, JAIME PLAJA",="1262A",Yes,="9616031"
"MAGLIARO, EDWARD A",="1260A",Yes,="8832133"
"GORGA, JAMES V",="1257A",Yes,="8300196"
"WOLNSKI, WILLIAM T",="1256A",No,="9361060"
"SMITH, JOHN J",="1252A",Yes,="8016437"
"SCIORTINO, JOHN J",="1248A",Yes,="9243862"
"MUNROE, ERIC J",="1244A",Yes,="9362532"
"TUFARO, AMY C",="1242A",Yes,="9254115"
"GERSON, CARL A",="1236A",Yes,="8106842"
"EGAN, JAMES J",="1234A",Yes,="8024473"
"DUMBLETON, MILES C",="1233A",Yes,="9246122"
"STERN, GENE FRANKLIN",="1230A",Yes,="8206736"
"HODGE, RONALD L",="1229A",Yes,="9359484"
"JENNINGS, LINDA J",="1227A",No,="9248290"
"JACOBS, FRANK G",="1226A",Yes,="8306143"
"CAPOSSELA, CATHERINE C",="1223A",Yes,="9474399"
"MALOY JR, RICHARD A",="1218A",Yes,="9358756"
"PALUMBO, SUSAN L",="1215A",No,="9928949"
"FERENCZ, AGNES C",="1214A",Yes,="9731785"
"MCINTYRE, MARGUERITE F",="1213A",Yes,="8624787"
"GRIMALDI, ROBERT H",="1210A",No,="9950203"
"POWERS, MARGARET B",="1209A",Yes,="9140981"
"WATKINS, ERIC H",="1208A",Yes,="8857022"
"SZERLIP, BURT C",="1205A",Yes,="8051079"
"FARBER, SCOTT T",="1197A",Yes,="9581933"
"SMITH, MIKE W",="1190A",Yes,="9940165"
"VANDERHOOF, THOMAS I",="1188A",Yes,="8623175"
"MULLIGAN, THOMAS A",="1182A",Yes,="9247153"
"TESTA, DAMIAN",="1172A",Yes,="8053115"
"HENRY, LESLIE J",="1168A",Yes,="9023738"
"PERLMAN, JEFFREY F",="1167A",Yes,="8701380"
"MEYER, ROBERT C",="1166A",Yes,="8029425"
"SANFILIPPO, NICHOLAS",="1165A",Yes,="8016507"
"BYRNES, JEFFREY G",="1163A",Yes,="9251378"
"TEITELBAUM, ELIZABETH A",="1162A",Yes,="9943482"
"DELUCA, JOANNE",="1161A",No,="9354433"
"MELENDES, MARCY G",="1155A",Yes,="8703974"
"OWENS, NEIL A",="1153A",Yes,="9953625"
"HINGLE, JOHN L",="1152A",Yes,="9582816"
"KRAUZE, HENRY J",="1150A",No,="9474565"
"MAZZEO, MARY J",="1148A",Yes,="8628207"
"WEINDORF, PATRICIA A",="1145A",Yes,="8218201"
"COHEN, CHAIM N",="1141A",Yes,="9250282"
"WASH, DAVID C",="1136A",Yes,="8916699"
"FAIRLEY, SAMUEL A",="1135A",Yes,="8805734"
"QUIRK, STANLEY W.",="1134A",Yes,="9953906"
"ZIEGLER, ADINA C",="1133A",Yes,="9364209"
"KAPLAN, URSULA C",="1132A",Yes,="9253283"
"VEZZA, JACQUELINE I",="1131A",Yes,="8622379"
"DERMODY, TERENCE M",="1130A",Yes,="8206533"
"OUGHELTREE, ROBERT",="1128A",Yes,="9032842"
"AMMANN, JAMES W",="1119A",Yes,="8623882"
"BERNAL SILVA, MICHAEL R",="1118A",Yes,="8041144"
"CONFORTI, CATHERINE M",="1117A",Yes,="9245475"
"GORMLEY, KAREN J",="1113A",No,="8731101"
"WALSH, MICHAEL R",="1111A",Yes,="9032955"
"BELANI, PREM GIRDHARILAL",="1110A",Yes,="8806014"
"BAILIN, DAVID L",="1108A",Yes,="8809071"
"HARDEN, KENNETH J",="1107A",Yes,="8021521"
"CAMPANELLA, NICHOLAS B",="1102A",Yes,="9250325"
"DIGIAMBATTISTA JR., PETER A.",="1099A",Yes,="8622915"
"DAVIS, ROBERT A",="1098A",Yes,="8206909"
"MOORE, GREGORY P",="1096A",Yes,="8214591"
"MAGIN JR, FRANKLIN G",="1093A",No,="9695833"
"DIGIOIA, ANMARIE",="1090A",No,="9945156"
"NYSTROM, DWIGHT A",="1084A",Yes,="8935052"
"KARLIS, GEORGE A",="1082A",Yes,="8301713"
"FISHER, JOHN R",="1081A",Yes,="8209207"
"FAJEN, ROBERT G",="1078A",No,="9590365"
"JONES, KENT W",="1077A",Yes,="9143244"
"BRETTLER, DANIEL S",="1075A",Yes,="9362824"
"NEWMEYER, CHARLES L",="1074A",Yes,="8306940"
"PILIPIAK, WALTER J",="1072A",Yes,="9835511"
"KEIGHTLY, CINDIE",="1070A",No,="9466358"
"PALUMBO, HELEN MARIE",="1069A",No,="9727244"
"RUF, ALAN R",="1066A",Yes,="9725840"
"CHIARELLO, ROBERT V",="1064A",Yes,="8038602"
"PINES, RONALD C",="1060A",Yes,="9716968"
"CLENDANIEL, SCOTT D",="1059A",Yes,="9696853"
"DIDONATO, KIM MARIE",="1058A",Yes,="8958925"
"SCHAEFLEIN, BOGUSLAWA",="1055A",Yes,="9928991"
"SILVERMAN, MICHAEL R",="1052A",Yes,="9138303"
"LOGIE, MAUREEN E",="1047A",Yes,="9033119"
"COLMAN, MICHAEL F",="1046A",Yes,="8107493"
"KING, DAVID DOUGLAS",="1042A",Yes,="8627394"
"HILDITCH, GEORGE P",="1040A",Yes,="9835924"
"UDIS, MARILYN R",="1036A",Yes,="9719407"
"MORRISSEY JR, JOSEPH P",="1033A",Yes,="8017146"
"VALDEZ, ALEJANDRO A",="1032A",Yes,="9582763"
"SAYLES JR, DAVID",="1031A",Yes,="8625572"
"CAMMA-RESINO, LAURA R",="1028A",Yes,="9254466"
"LYNCH, JOHN J",="1027A",Yes,="9253861"
"DOYLE, EDWIN J",="1026A",Yes,="8029144"
"MALHAME, MICHAEL F",="1021A",Yes,="9136792"
"CICCARELLI, CHARLES J",="1017A",Yes,="9716995"
"TOMASI, PAUL M",="1016A",Yes,="9837195"
"KLINK, GEORGE R",="1015A",No,="9582290"
"QUINN, PETER J",="1010A",Yes,="9826669"
"MAHER, MICHAEL E",="1009A",Yes,="9474847"
"EUSTACE, FRANK J",="1007A",No,="9826833"
"RENDEIRO, MARGARIDA M",="1006A",Yes,="9833499"
"CAMPBELL, MARGARET A.",="1005A",Yes,="9022159"
"LUCAS, ROBERT P",="1004A",Yes,="9461916"
"GRAHAM, G KENNETH",="1003A",Yes,="9830538"
"WINANT, ROBERT E",="1001A",Yes,="8304727"
"DONNELLY, ROBERT L",="1000A",No,="9833518"
"MUSILLI, CHARLES A",="0998A",Yes,="9833516"
"WALTON, MICHAEL R",="0994A",Yes,="9138256"
"COFFEY, GREGORY J",="0993A",Yes,="8018209"
"VONCOLLN, MARY J",="0992A",Yes,="8022453"
"MARCINKEVICH, EDWARD A",="0991A",Yes,="8703188"
"MODICA, JENNIFER V",="0990A",Yes,="9360472"
"BARILLARI, COLLEEN A",="0989A",Yes,="9725511"
"KNAUP, DONNA R",="0988A",Yes,="8050291"
"HANNON, KEVIN P",="0987A",No,="9832287"
"TAUBE, NICHOLAS",="0982A",No,="9833322"
"ERICKSON, BRADLEY S",="0980A",Yes,="8623547"
"MASTROLIA, ANTHONY",="0979A",Yes,="9732216"
"CARPENTER, JACKSON W",="0964A",No,="8051176"
"RUE, WILLIAM M",="0961A",Yes,="8041623"
"KLAGHOLZ, JOHN C",="0955A",Yes,="9716678"
"THOMPSON, KELLY A",="0954A",Yes,="9723327"
"GOETZ, JOHN E",="0948A",Yes,="9475661"
"RUGGIERO, MICHAEL A",="0947A",Yes,="8204155"
"NELSON, GEORGE HENRY",="0946A",Yes,="9138181"
"HUELSEBUSCH, ROY S",="0945A",No,="9727301"
"SCAFURO, JEFFREY T",="0941A",Yes,="9365138"
"OCONNELL-SMITH, PATRICIA A",="0940A",No,="9362575"
"ZIELINSKI, ANN",="0936A",No,="9714664"
"EVANS-WRIGHT, SAUNDRA MARIA",="0935A",Yes,="9725250"
"COBEY, PATRICIA K",="0934A",No,="9023096"
"SNOW, EDWARD E",="0931A",Yes,="9364373"
"BENNETT, RICHARD LEWIS",="0929A",Yes,="9714568"
"BIROFKA, JOHN J",="0927A",Yes,="8302456"
"IZDEBSKI, JOHN H",="0923A",Yes,="8013925"
"PAGOUMIAN, JOHN G",="0922A",Yes,="9617126"
"COHEN, MARSHA C",="0921A",Yes,="9362538"
"FARBMAN, ALAN S",="0918A",Yes,="8028733"
"REECE, HOWARD J",="0917A",Yes,="9610242"
"KROH SR, CHARLES T",="0916A",No,="8200304"
"ALLOCCO, PAUL A",="0915A",No,="8038239"
"BROWN, PAUL J",="0911A",Yes,="9613156"
"YOUNG, NEELA",="0910A",Yes,="9590220"
"HALTER, LUCY M",="0908A",Yes,="9585043"
"RAUCH, IRENE M",="0907A",Yes,="9610428"
"WILKENS, PETER A",="0901A",Yes,="8213325"
"ZIMAN, JONATHAN P",="0893A",Yes,="8750958"
"FAVALE, AUDREY C",="0892A",No,="9032306"
"BENSON, PATTY",="0887A",Yes,="8958619"
"WRIGHT, MICHAEL A",="0883A",No,="9697378"
"DIGIORGIO, MARC H",="0880A",Yes,="8915373"
"COLUMBUS, CHRISTINA M",="0878A",Yes,="9581313"
"THALMANN, CORYN FRANCES",="0876A",Yes,="9582808"
"SIMON, ROBERT S",="0875A",Yes,="8751325"
"MCDERMOTT, BRIAN K",="0873A",Yes,="8016424"
"ENGELKE, KEVIN R",="0872A",Yes,="9698121"
"KROEGER, GREGORY J",="0867A",Yes,="9247722"
"STRAIN, LEIGH A",="0859A",No,="9697227"
"SABINO, MICHAEL J",="0856A",Yes,="8958740"
"LEPORE, CRESCENZO J",="0854A",Yes,="8958683"
"TIERNEY, FRANK R",="0852A",No,="9695513"
"KLEIN, JANIS C",="0847A",No,="9243942"
"CHERNIN, ROBERT B",="0845A",Yes,="8106819"
"DESTASIO JR, MICHAEL",="0843A",Yes,="8215238"
"HUMPHREY, LLOYD D.",="0840A",Yes,="8102081"
"STEVENS, DARRYL C",="0839A",Yes,="8031654"
"MORRIS SR, GEORGE A",="0833A",Yes,="9584774"
"SAUNDERS, PAUL G",="0832A",Yes,="8214564"
"SACCO, DEANETTE M",="0830A",Yes,="9022237"
"ZELDIN, PAMELA K",="0826A",Yes,="9583545"
"DALCANTON, JAMES A",="0821A",Yes,="8628154"
"MARKEL, JOHN E",="0820A",Yes,="9584011"
"KENNEDY, SUSAN R",="0817A",Yes,="9358455"
"CACCAVALE, GAETANO M",="0813A",Yes,="8031494"
"WALDOR, PETER R",="0812A",Yes,="8934788"
"JENNINGS, JOHN F",="0808A",Yes,="9473766"
"GOODMAN, ROBERT H",="0807A",Yes,="9477096"
"FLAIM, PAUL A",="0805A",Yes,="9582941"
"HAMPTON, WILLIAM R",="0803A",No,="8053116"
"CONBOY, CAROLINE J",="0796A",Yes,="9142255"
"FOLKES, DAVID A",="0793A",Yes,="8306308"
"AUGUSTYN, RICHARD",="0792A",Yes,="8211634"
"CORSO, PHILIP J",="0791A",Yes,="9354876"
"SIKORA, CHERYL M",="0790A",Yes,="8300436"
"HANSEN, GEORGE R.",="0788A",Yes,="8209035"
"BENNETT, LAURA J.",="0786A",Yes,="9253606"
"KEYSER, ROBERT C",="0785A",Yes,="9474973"
"HOCEVAR, KATHLEEN M",="0784A",No,="9474974"
"DEPAUL, JOSEPH",="0782A",Yes,="9474136"
"TAFARO, EDWARD A",="0780A",Yes,="9358829"
"GANZ, FELIX",="0779A",Yes,="8870984"
"COBLE, FRANK LEWIS",="0778A",Yes,="8809076"
"FERRERI, MARY J",="0774A",Yes,="9465633"
"PAGOUMIAN, DAVID P",="0773A",Yes,="9474046"
"DIETTE, MARK",="0770A",Yes,="8701113"
"TILTON, MICHAEL P",="0768A",Yes,="9467292"
"GANDLEY, STEPHEN L",="0759A",Yes,="9461712"
"CAMPISANO III, JOSEPH A",="0757A",Yes,="8701683"
"TREZZA, RICHARD D",="0754A",Yes,="9354718"
"KASSOF, BRUCE S",="0753A",Yes,="8808295"
"SCHERRER JR, RAYMOND W",="0749A",Yes,="8301244"
"FELTER, DONALD L",="0748A",Yes,="8910668"
"MACQUEEN JR, DONALD E",="0747A",Yes,="8623085"
"DELBOSCO, HARRY P",="0746A",No,="8200663"
"CULLINAN, THOMAS J",="0745A",Yes,="8936048"
"BACON, DARNELL",="0743A",Yes,="8933623"
